﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:30&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;618;;367;;489;
2007;616;-;373;;491;
2006;618;-;373;;493;-
2005;643;-;396;;518;
2004;657;-;395;;525;
2003;664;-;417;;538;
2002;656;-;417;;534;-
2001;658;-;438;;546;-
2000;679;-;416;;543;-
1999;699;-;433;;560;-
1998;704;-;426;;559;-
1997;745;-;441;;585;-
1996;782;;441;;600;
1995;776;-;438;;594;-
1994;771;-;445;;595;-
1993;777;-;478;;615;-
1992;762;-;484;;611;-
1991;762;-;490;;615;-
1990;781;-;529;;646;-
1989;794;-;522;;649;-
1988;798;-;512;;646;-

