﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:06
;Homes;Dones;Total
Agricultura i ramaderia;710;172;882
Pesca;8;3;11
Indústries extractives;18;9;27
Indústries manufactureres;10897;6851;17748
Electricitat gas i aigua;194;51;245
Construcció;4193;359;4552
Comerç i reparació;3106;2805;5911
Hostaleria;802;696;1498
Transport i comunicacions;1538;407;1945
Mediació financera;447;315;762
Immob., lloguers i serveis empr.;1244;1140;2384
Adm. pública defensa i SS;926;766;1692
Educació;647;1246;1893
Sanitat i serveis socials;452;1423;1875
Altres serveis;439;551;990
Personal domèstic;54;352;406
Organismes extraterrit.;0;0;0
Total;25675;17146;42821

