﻿Localització de l'ocupació per professions (CCO-94)
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170681&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;0;3
Tècnics i professionals científics i intel·lectuals;0;0;0
Tècnics i professionals de suport;0;1;1
Empleats administratius;1;0;1
Treballadors de serveis i venedors de comerç;7;5;12
Treballadors qualificats en act. agràries i pesqueres;18;2;20
Artesans i treballadors qualificats de les indústries i la construcció;5;4;9
Operadors d'instal·lacions i maquinària, i muntadors;2;10;12
Treballadors no qualificats;5;5;10
Forces armades;0;0;0
Total;41;27;68

