﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171851
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;26;50;23;24;47;19;17;36;1;1;2;0;0;0;1;2;3
De 5 a 9 anys;53;36;89;53;36;89;48;36;84;46;29;75;35;20;55;0;0;0
De 10 a 14 anys;51;50;101;51;50;101;51;50;101;51;50;101;49;49;98;0;0;0
De 15 a 19 anys;70;49;119;70;48;118;69;48;117;69;48;117;69;48;117;0;1;1
De 20 a 24 anys;108;96;204;107;95;202;107;93;200;107;93;200;106;93;199;1;1;2
De 25 a 29 anys;116;121;237;115;120;235;113;119;232;113;119;232;112;117;229;1;1;2
De 30 a 34 anys;79;76;155;79;76;155;78;75;153;79;74;153;74;72;146;0;0;0
De 35 a 39 anys;97;88;185;97;86;183;93;84;177;93;84;177;79;74;153;0;2;2
De 40 a 44 anys;99;97;196;99;97;196;96;94;190;95;94;189;73;69;142;0;0;0
De 45 a 49 anys;110;103;213;109;101;210;107;97;204;106;98;204;68;59;127;1;2;3
De 50 a 54 anys;110;114;224;109;112;221;104;102;206;103;105;208;48;53;101;1;2;3
De 55 a 59 anys;94;76;170;94;75;169;88;67;155;90;65;155;43;28;71;0;1;1
De 60 a 64 anys;56;51;107;56;50;106;52;45;97;46;43;89;14;13;27;0;1;1
De 65 a 69 anys;70;86;156;69;84;153;65;78;143;61;77;138;14;11;25;1;2;3
De 70 a 74 anys;74;95;169;74;94;168;67;85;152;63;78;141;21;21;42;0;1;1
De 75 a 79 anys;63;84;147;63;82;145;58;77;135;53;69;122;20;19;39;0;2;2
De 80 a 84 anys;35;39;74;34;37;71;33;30;63;31;22;53;7;8;15;1;2;3
De 85 anys i més;17;52;69;17;48;65;12;38;50;11;31;42;5;9;14;0;4;4
Total;1326;1339;2665;1319;1315;2634;1260;1235;2495;1218;1180;2398;837;763;1600;7;24;31

