﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080193&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;415;275;690
B Indústries extractives;80;15;90
C Indústries manufactureres;36980;7895;44870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;875;90;965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3640;390;4030
F Construcció;20340;11480;31815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";83660;31695;115355
H Transport i emmagatzematge;27415;7530;34945
I Hostaleria;35300;34195;69495
J Informació i comunicacions;37375;20255;57630
K Activitats financeres i d'assegurances;16025;2420;18450
L Activitats immobiliàries;9985;1840;11825
M Activitats professionals, científiques i tècniques;64495;25075;89570
N Activitats administratives i serveis auxiliars;46350;23440;69790
O Administració pública, Defensa i Seguretat Social obligatòria;28815;530;29345
P Educació;57160;9325;66485
Q Activitats sanitàries i de serveis socials;67800;9300;77095
R Activitats artístiques, recreatives i d'entreteniment;18345;4005;22350
S Altres serveis;17135;6775;23915
T Activitats llars;12165;11280;23440
U Organismes extraterritorials;150;130;280
Total;584505;207925;792430

