﻿Aprofitament de la SAU
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431460&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;35
  ha;271;405
 secà;;
 explot.;14;35
 ha;232;392
 regadiu;;
 explot.;2;3
 ha;40;13
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;25
 ha;211;263
 secà;;
 explot.;9;24
 ha;171;250
 regadiu;;
 explot.;2;3
 ha;40;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;29
 ha;32;66
 secà;;
 explot.;11;29
 ha;32;66
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;7;9
 ha;10;12
 secà;;
 explot.;7;9
 ha;10;12
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;12
 ha;19;64
 secà;;
 explot.;5;12
 ha;19;64
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

