﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250411&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;0;0;1;0;1;3;0;3;66;3;69;3;0;3;3;0;3;12;2;14;0;0;0;91;5;96
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;2;0;2;1;4;5;2;0;2;0;1;1;0;0;0;11;5;16;13;13;26;5;1;6;0;0;0;37;25;62
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;15;1;16;2;0;2;4;0;4;0;0;0;22;4;26
Comerç i reparació;4;7;11;1;0;1;4;1;5;0;1;1;1;7;8;0;0;0;4;1;5;3;4;7;0;0;0;0;0;0;17;21;38
Hostaleria;1;2;3;0;0;0;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Transport i comunicacions;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;7;0;7;0;1;1;0;0;0;10;1;11
Mediació financera;1;0;1;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Immob, lloguers i ser. emp.;5;2;7;1;1;2;1;1;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;6;13
Adm. pública, defensa i SS;1;0;1;0;0;0;2;1;3;1;5;6;0;0;0;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;6;8;14
Educació;0;0;0;4;11;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;12;17
Sanitat i serveis socials;0;0;0;1;7;8;0;5;5;0;0;0;1;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;26;28
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;13;31;12;19;31;12;16;28;5;10;15;7;27;34;66;3;69;35;9;44;31;18;49;21;5;26;0;0;0;207;120;327

