﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082824&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;253;792;1667;3265;5977
Barcelona;245;774;1641;3166;5826
Girona;4;7;6;33;50
Lleida;3;4;6;44;57
Tarragona;1;7;14;22;44
Resta d'Espanya;210;162;201;345;918
Andalusia;85;66;71;83;305
Aragó;23;11;11;27;72
Principat d'Astúries;1;1;4;7;13
Illes Balears;0;0;2;10;12
Canàries;0;0;2;6;8
Cantàbria;1;1;1;6;9
Castella - la Manxa;21;15;15;15;66
Castella i Lleó;18;17;24;44;103
Comunitat Valenciana;11;9;20;41;81
Extremadura;15;24;11;14;64
Galícia;15;6;12;20;53
Comunitat de Madrid;4;1;13;34;52
Regió de Múrcia;14;9;6;6;35
Comunitat Foral de Navarra;1;0;1;10;12
País Basc;0;1;6;17;24
Rioja, La;0;0;1;2;3
Ceuta i Melilla;1;1;1;3;6
Estranger;70;76;116;381;643
Total;533;1030;1984;3991;7538

