﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alta Ribagorça
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:05&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;435;70;40;545
Curs 2021/22;440;75;30;545
Curs 2020/21;435;75;35;545
Curs 2019/20;415;65;50;530
Curs 2018/19;405;65;50;520
Curs 2017/18;405;65;55;525
Curs 2016/17;405;65;55;525
Curs 2015/16;410;65;65;540
Curs 2014/15;430;65;50;550
Curs 2013/14;420;60;55;535
Curs 2012/13;415;60;35;510
Curs 2011/12;425;60;35;525

