﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171616&lang=en
;1999;1989
     Total;;
 explot.;43;67
 UDE;578;418
     UDE;;
 <1;;
 explot.;6;20
 UDE;3;9
 1 a <2;;
 explot.;4;9
 UDE;6;12
 2 a <4;;
 explot.;2;8
 UDE;6;26
 4 a <6;;
 explot.;4;8
 UDE;19;41
 6 a <8;;
 explot.;2;6
 UDE;15;41
 8 a <12;;
 explot.;7;6
 UDE;69;57
 12 a <16;;
 explot.;4;5
 UDE;55;73
 16 a <40;;
 explot.;13;4
 UDE;329;112
 40 a <60;;
 explot.;0;1
 UDE;0;47
 60 a <100;;
 explot.;1;0
 UDE;76;0
 >=100;;
 explot.;0;0
 UDE;0;0

