﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Meranges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170998&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;2,54;45,02;47,56
2020;0,00;3,46;39,74;43,20
2019;0,00;2,05;43,46;45,51
2018;0,00;29,04;21,88;50,92
2017;0,00;36,43;0,00;36,43
2016;0,00;48,54;0,00;48,54
2015;0,00;48,43;0,00;48,43
2014;0,00;50,15;0,00;50,15
2013;0,00;38,68;0,00;38,68
2012;..;26,76;..;26,76
2011;..;29,76;..;29,76
2010;..;31,77;..;31,76
2009;..;45,34;..;45,34
2008;..;47,06;..;47,06
2007;..;48,50;..;48,50
2006;..;38,43;..;38,43
2005;..;33,92;..;33,92
2004;..;28,19;..;28,19

