﻿Coneixement del català dels ocupats per professió (CCO94)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430542&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;108;108;107;105;97;0
Científics i intel·lectuals;120;119;118;117;116;1
Tècnics i prof. de suport;138;137;134;134;129;1
Empleats administratius;91;91;89;89;86;0
Serveis i venedors;232;231;223;223;191;1
Act. agràries i pesqueres;102;100;93;93;80;2
Indústria i construcció;355;348;333;335;284;7
Instal. ,maquinària, muntadors;274;273;259;260;203;1
Treballadors no qualificats;138;135;121;119;94;3
Forces armades;3;3;3;3;1;0
Total;1561;1545;1480;1478;1281;16

