﻿Population. By year of arrival in the housing and sex
Calella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080351&lang=en
;Males;Females;Total
2020;891;885;1779
2019;903;918;1821
2018;729;732;1458
2017;489;519;1008
2016;474;462;936
2011-2015;1407;1494;2901
2001_2010;1893;1980;3873
Before 2001 or has always lived in the home before 2001;381;438;816
He was born in the municipality and he has always lived in the house after 2001;849;810;1659
Not available;1329;1653;2982
Total;9345;9888;19233

