﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Espinelves
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170638
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;10;110;150
02/2024;5;25;10;105;145
01/2024;5;30;5;105;150
12/2023;5;25;5;105;145
11/2023;5;25;5;110;145
10/2023;5;25;5;110;145
09/2023;5;30;5;105;145
08/2023;5;30;5;95;135
07/2023;5;30;10;95;135
06/2023;5;30;10;95;135
05/2023;5;25;10;105;140
04/2023;5;30;10;105;145
03/2023;5;25;10;105;145
02/2023;5;30;10;105;145
01/2023;5;25;10;100;140
12/2022;5;25;10;105;145
11/2022;5;25;10;105;145
10/2022;5;25;10;105;145
09/2022;5;25;10;100;140
08/2022;5;25;10;105;140
07/2022;5;25;10;105;145
06/2022;5;25;10;105;140
05/2022;5;25;10;105;145
04/2022;5;20;10;110;145
03/2022;5;20;10;110;145
02/2022;5;25;5;100;135
01/2022;5;25;5;100;135
12/2021;5;24;7;101;137
11/2021;5;24;7;101;137
10/2021;5;24;7;104;140
09/2021;5;24;7;101;137
08/2021;5;24;6;96;131
07/2021;5;24;6;100;135
06/2021;5;24;6;102;137
05/2021;5;22;6;104;137
04/2021;5;22;6;103;136
03/2021;6;22;6;98;132
02/2021;6;23;6;91;126
01/2021;5;22;6;98;131
12/2020;5;22;7;97;131
11/2020;5;20;6;93;124
10/2020;..;22;..;91;123
09/2020;..;22;..;89;121
08/2020;..;23;..;82;114
07/2020;..;23;..;85;117
06/2020;5;23;6;81;115
05/2020;..;22;..;82;114
03/2020;..;23;..;83;116
12/2019;..;30;..;78;118
09/2019;..;30;..;79;118
06/2019;..;29;..;77;115
03/2019;5;28;6;75;114
12/2018;6;26;6;70;108
09/2018;6;28;6;68;108
06/2018;6;29;6;70;111
03/2018;6;32;5;70;113
12/2017;..;33;..;66;108
09/2017;..;27;..;65;100
06/2017;..;30;..;68;108
03/2017;..;27;..;68;105
12/2016;6;29;5;70;110
09/2016;..;26;..;72;108
06/2016;..;26;..;74;110
03/2016;..;25;..;67;101
12/2015;..;25;..;66;101
09/2015;..;25;..;69;103
06/2015;..;25;..;68;102
03/2015;..;23;..;65;97
12/2014;5;21;5;60;91
09/2014;5;20;5;57;87
06/2014;5;22;5;54;86
03/2014;5;21;5;54;85
12/2013;5;22;5;54;86
09/2013;5;22;6;52;85
06/2013;..;22;..;57;88
03/2013;..;20;..;54;83
12/2012;..;21;..;54;85
09/2012;..;21;..;56;89
06/2012;..;22;..;59;93
03/2012;..;22;..;62;96

