﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aleixar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430075
;Espanyola;Estrangera;Total
04/2024 (p);405;55;460
03/2024 (p);405;60;460
02/2024;400;55;455
01/2024;400;55;450
12/2023;400;55;455
11/2023;400;55;455
10/2023;405;55;465
09/2023;405;60;465
08/2023;395;55;445
07/2023;395;55;450
06/2023;400;55;450
05/2023;400;50;450
04/2023;400;50;450
03/2023;400;50;445
02/2023;390;50;440
01/2023;395;45;440
12/2022;385;45;435
11/2022;380;45;425
10/2022;380;50;430
09/2022;380;50;430
08/2022;375;50;425
07/2022;380;50;430
06/2022;375;50;425
05/2022;375;50;425
04/2022;375;50;425
03/2022;370;45;415
02/2022;365;50;415
01/2022;375;50;425
12/2021;371;55;426
11/2021;377;55;432
10/2021;388;54;442
09/2021;383;53;436
08/2021;367;52;419
07/2021;375;53;428
06/2021;360;54;414
05/2021;353;58;411
04/2021;359;58;417
03/2021;357;57;414
02/2021;352;58;410
01/2021;347;54;401
12/2020;345;53;398
11/2020;349;53;402
10/2020;355;55;410
09/2020;351;54;405
08/2020;335;51;386
07/2020;340;49;389
06/2020;344;51;395
05/2020;345;52;397
03/2020;344;52;396
12/2019;350;49;399
09/2019;356;53;409
06/2019;360;50;410
03/2019;351;51;402
12/2018;343;51;394
09/2018;350;53;403
06/2018;362;53;415
03/2018;351;57;408
12/2017;344;57;401
09/2017;355;57;412
06/2017;344;57;401
03/2017;335;46;381
12/2016;332;43;375
09/2016;334;50;384
06/2016;338;50;388
03/2016;336;41;377
12/2015;337;44;381
09/2015;329;42;371
06/2015;329;38;367
03/2015;316;39;355
12/2014;312;34;346
09/2014;316;44;360
06/2014;330;41;371
03/2014;303;36;339
12/2013;308;36;344
09/2013;312;36;348
06/2013;331;36;367
03/2013;307;30;337
12/2012;309;28;337
09/2012;320;30;350
06/2012;321;30;351
03/2012;316;26;342

