﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;33;30;63;39;39;78
2019;15;18;30;60;57;117;72;72;147
2018;12;9;21;39;36;72;48;45;93
2017;9;15;21;39;27;63;45;39;84
2016;15;18;36;12;12;24;27;30;57
2011-2015;30;33;60;66;69;135;96;102;198
2001-2010;120;123;240;288;249;540;408;372;777
1991-2000;78;78;156;33;21;51;111;99;207
1981-1990;72;72;144;3;3;6;75;75;150
Abans de 1981;381;402;780;0;0;3;381;402;783
Sempre hi ha viscut;1428;1314;2745;147;147;291;1575;1461;3036
Total;2160;2085;4248;720;648;1368;2880;2733;5616

