﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Falset. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430555&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;12;0;0;0;12
From 31 to 45 m²;39;0;0;0;42
From 46 to 60 m²;114;3;0;9;123
From 61 to 75 m²;132;0;0;3;135
From 76 to 90 m²;213;12;0;3;228
From 91 to 105 m²;144;0;0;0;147
From 106 to 120 m²;93;0;0;3;99
From 121 to 150 m²;108;0;0;0;111
From 151 to 180 m²;54;0;0;0;57
More than 180 m²;99;0;0;0;99
Unknown;0;0;0;6;6
Total;1017;12;0;30;1059

