﻿Impost de béns immobles de naturalesa urbana (IBI)
Tortosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431554&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;25393;942684;9294862;37124;366
2021;1999;25348;931506;9184647;36749;362
2020;1999;25216;931386;9183469;36936;364
2019;1999;25191;923089;9101661;36644;361
2018;1999;16715;923550;9106202;55253;545
2017;1999;28529;920985;9080907;32282;318
2016;1999;28470;920854;9079619;32345;319
2015;1999;28537;921956;9999538;32307;350
2014;1999;27819;788025;9691127;28327;348
2013;1999;27496;704942;9281972;25638;338
2012;1999;27211;680614;8371557;25013;308
2011;1999;26960;676104;7856327;25078;291
2010;1999;25916;669692;7781823;25841;300
2009;1999;25230;594225;6904894;23552;274
2008;1999;24298;574274;6672237;23635;275
2007;1999;22095;517332;5853073;23414;265
2006;1999;23020;531496;5911625;23088;257

