﻿Població a 1 de gener. Per nacionalitat (continents)
Mollerussa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251370
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;10699;1161;115;2210;56;362;127;14730
2021;10665;1159;110;2129;48;311;123;14545
2020;10711;1238;107;2129;32;310;122;14649
2019;10787;1315;102;2051;21;279;128;14683
2018;10787;1424;103;2009;17;269;131;14740
2017;10790;1404;104;1912;14;230;120;14574
2016;10693;1530;103;1870;13;240;136;14585
2015;10667;1860;89;1828;14;301;141;14900
2014;10613;1892;85;1844;17;371;141;14963
2013;10509;1920;90;1852;17;430;141;14959
2012;10380;1855;95;1802;16;451;130;14729
2011;10350;1652;96;1892;27;555;133;14705
2010;10297;1525;85;2017;32;650;127;14733
2009;10151;1429;94;1832;26;661;126;14319
2008;10045;1247;98;1568;26;594;97;13675
2007;9993;929;88;1436;25;527;88;13086
2006;9782;182;674;1345;22;482;82;12569
2005;9641;147;422;1125;20;416;58;11829
2004;9594;32;295;822;20;282;42;11087
2003;9538;28;141;664;19;201;34;10625
2002;9435;21;53;492;11;163;9;10184
2001;9438;15;20;323;7;57;4;9864
2000;9334;12;8;189;7;28;3;9581

