﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430398
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;40;50
02/2024;5;5;0;45;50
01/2024;5;0;0;45;50
12/2023;5;0;0;45;50
11/2023;5;0;0;45;50
10/2023;5;0;0;40;50
09/2023;5;0;0;40;50
08/2023;5;5;0;40;55
07/2023;5;5;5;45;55
06/2023;5;5;5;45;55
05/2023;5;5;0;40;55
04/2023;5;5;0;45;55
03/2023;5;5;0;40;50
02/2023;5;5;5;40;55
01/2023;5;5;5;45;55
12/2022;5;5;5;45;55
11/2022;5;5;5;50;60
10/2022;5;5;5;50;65
09/2022;5;5;5;50;65
08/2022;5;5;5;50;65
07/2022;5;5;5;55;65
06/2022;5;5;5;50;65
05/2022;5;5;5;50;65
04/2022;5;5;5;55;65
03/2022;5;5;5;50;65
02/2022;5;5;5;50;65
01/2022;5;5;5;50;65
12/2021;..;6;..;50;65
11/2021;..;6;..;48;64
10/2021;..;7;..;48;64
09/2021;..;7;..;45;63
08/2021;..;7;..;50;67
07/2021;6;8;5;52;71
06/2021;6;7;5;51;69
05/2021;6;7;5;53;71
04/2021;6;7;5;52;70
03/2021;6;7;5;49;67
02/2021;6;6;5;45;62
01/2021;5;6;5;45;61
12/2020;..;6;..;45;60
11/2020;..;6;..;42;57
10/2020;5;6;5;41;57
09/2020;..;7;..;40;56
08/2020;..;6;..;41;56
07/2020;..;6;..;41;56
06/2020;..;7;..;39;55
05/2020;..;6;..;37;52
03/2020;..;6;..;37;52
12/2019;..;..;6;39;54
09/2019;..;7;..;35;51
06/2019;..;..;7;40;55
03/2019;..;..;7;41;57
12/2018;..;6;..;40;54
09/2018;5;7;7;40;59
06/2018;..;..;7;45;60
03/2018;..;..;7;40;56
12/2017;..;..;7;42;58
09/2017;..;8;..;41;60
06/2017;..;8;..;36;54
03/2017;..;9;..;41;59
12/2016;..;9;..;40;58
09/2016;..;9;..;41;60
06/2016;..;9;..;39;57
03/2016;..;9;..;41;59
12/2015;..;9;..;41;59
09/2015;..;9;..;37;55
06/2015;..;8;..;46;63
03/2015;..;8;..;39;56
12/2014;..;8;..;42;60
09/2014;..;..;7;37;55
06/2014;..;..;7;47;64
03/2014;..;7;..;40;56
12/2013;..;8;..;37;54
09/2013;..;..;7;35;51
06/2013;..;..;9;38;57
03/2013;..;..;7;36;53
12/2012;..;..;8;35;53
09/2012;5;6;8;31;50
06/2012;..;..;9;36;54
03/2012;..;..;9;36;54

