﻿Distribució de la superfície agrícola utilitzada (SAU)
Masó, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430803&lang=es
;2020
    SAU;
 explot.;40
 ha;222
     Terres llaurades;
 total;
 explot.;40
 ha;222
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;15
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;40
 ha;186
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

