﻿Nuclis de matrimonis. Per professió dels cònjuges
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:431711
Professió;Homes;Dones;Total
Directors i gerents;..;..;279
Tècnics científics;..;338;522
Tècnics de suport;613;293;906
Empleats administratius;278;710;988
Treballadors serveis;350;991;1341
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1082;..;1095
Instal·ladors i muntadors;656;..;753
Ocupacions elementals;343;731;1074
Ocupacions militars;..;..;..
Total;3657;3342;6998

