﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Artés. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080109&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;3
From 31 to 45 m²;60;6;0;0;69
From 46 to 60 m²;222;15;0;0;234
From 61 to 75 m²;291;12;0;0;303
From 76 to 90 m²;312;6;0;12;330
From 91 to 105 m²;408;3;0;12;426
From 106 to 120 m²;219;6;0;6;228
From 121 to 150 m²;273;0;0;0;270
From 151 to 180 m²;153;0;0;3;153
More than 180 m²;168;3;0;3;174
Unknown;0;0;0;15;15
Total;2106;51;0;48;2208

