﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:439044&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;47;368;171;369;955
06/2020;50;351;159;353;913
03/2020;45;359;130;348;882
12/2019;43;363;159;386;951
09/2019;42;366;148;413;969
06/2019;43;370;153;441;1007
03/2019;45;356;157;410;968
12/2018;45;351;156;398;950
09/2018;43;366;142;400;951
06/2018;44;366;162;440;1012
03/2018;44;354;150;401;949
12/2017;38;369;144;430;981
09/2017;44;371;139;442;996
06/2017;44;385;140;468;1037
03/2017;37;375;136;412;960
12/2016;37;372;128;436;973
09/2016;34;377;122;418;951
06/2016;36;369;132;445;982
03/2016;34;375;129;400;938
12/2015;34;403;116;377;930
09/2015;32;406;119;361;918
06/2015;33;412;122;362;929
03/2015;32;389;114;327;862
12/2014;30;399;91;345;865
09/2014;29;417;80;337;863
06/2014;29;403;78;371;881
03/2014;30;385;87;338;840
12/2013;31;398;80;351;860
09/2013;26;425;84;340;875
06/2013;26;416;84;379;905
03/2013;24;400;66;342;832
12/2012;25;425;62;381;893
09/2012;26;448;73;383;930
06/2012;34;437;79;452;1002
03/2012;37;415;76;405;933
12/2011;38;428;90;404;960
09/2011;40;454;96;416;1006
06/2011;40;434;102;454;1030
03/2011;40;424;126;427;1017
12/2010;39;435;108;535;1117
09/2010;40;461;131;511;1143
06/2010;41;456;125;538;1160
03/2010;37;433;110;533;1113
12/2009;38;451;119;579;1187
09/2009;39;457;122;542;1160
06/2009;40;465;136;532;1173
03/2009;40;435;135;513;1123
12/2008;39;480;163;510;1192
09/2008;40;522;192;515;1269
06/2008;39;493;248;544;1324
03/2008;42;472;270;535;1319

