﻿Population. By year of arrival in Spain
Catllar, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430430&lang=en
;2021
2020;33
2019;36
2018;24
2017;27
2016;12
2011-2015;69
2001_2010;237
1991-2000;48
1981-1990;18
Before 1981;45
He has always lived there;4203
Total;4749

