﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082665
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;834;822;1656;104;105;209;938;927;1865
De 5 a 9 anys;1211;1075;2286;140;139;279;1351;1214;2565
De 10 a 14 anys;1489;1328;2817;116;116;232;1605;1444;3049
De 15 a 19 anys;1533;1537;3070;117;101;218;1650;1638;3288
De 20 a 24 anys;1409;1333;2742;262;338;600;1671;1671;3342
De 25 a 29 anys;1279;1158;2437;329;385;714;1608;1543;3151
De 30 a 34 anys;1236;1136;2372;330;383;713;1566;1519;3085
De 35 a 39 anys;1368;1331;2699;303;321;624;1671;1652;3323
De 40 a 44 anys;1888;1840;3728;292;311;603;2180;2151;4331
De 45 a 49 anys;2173;2222;4395;219;224;443;2392;2446;4838
De 50 a 54 anys;2119;2175;4294;184;187;371;2303;2362;4665
De 55 a 59 anys;1920;2078;3998;121;109;230;2041;2187;4228
De 60 a 64 anys;1694;1915;3609;59;79;138;1753;1994;3747
De 65 a 69 anys;1510;1799;3309;39;60;99;1549;1859;3408
De 70 a 74 anys;1390;1584;2974;23;40;63;1413;1624;3037
De 75 a 79 anys;1032;1280;2312;10;31;41;1042;1311;2353
De 80 a 84 anys;616;827;1443;8;16;24;624;843;1467
85 anys o més;531;1009;1540;1;8;9;532;1017;1549
Total;25232;26449;51681;2657;2953;5610;27889;29402;57291

