﻿Conreus llenyosos: olivera
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170307&lang=es
;2009
     Total;
 explot.;27
 ha;47
      Secà;
 explot.;24
 ha;43
       Regadiu;
 explot.;3
 ha;4
     Oliva de taula;
 total;
 explot.;7
 ha;8
 secà;
 explot.;7
 ha;8
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;40
 secà;
 explot.;17
 ha;35
 regadiu;
 explot.;3
 ha;4

