﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellví de Rosanes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080667
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;82;105;109;94;71;86;76;126;188;170;122;101;100;65;47;52;33;50;1676
Homes;35;56;47;40;38;49;34;72;99;85;64;56;48;32;28;26;9;16;834
Dones;47;49;62;54;33;37;42;54;89;85;58;45;52;33;19;26;24;34;842
Resta de la Unió Europea;0;2;0;0;1;3;0;2;3;2;0;2;1;0;0;0;1;0;17
Homes;0;2;0;0;0;1;0;1;3;1;0;1;1;0;0;0;1;0;11
Dones;0;1;0;0;1;2;0;1;0;1;0;1;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Àfrica;4;1;4;4;2;2;0;5;0;5;2;0;0;0;0;1;0;0;30
Homes;3;0;4;1;2;1;0;3;0;3;1;0;0;0;0;0;0;0;18
Dones;1;1;0;3;0;1;0;2;0;2;1;0;0;0;0;1;0;0;12
Amèrica del Nord i Central;0;0;0;0;0;0;0;2;0;0;1;2;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;4
Amèrica del Sud;2;2;1;1;0;4;6;0;1;2;1;0;0;2;0;0;0;0;22
Homes;0;1;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;6
Dones;2;1;1;1;0;3;3;0;1;2;0;0;0;2;0;0;0;0;16
Àsia i Oceania;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Total;88;110;114;99;76;95;82;137;192;180;127;105;101;68;47;53;34;50;1756
Homes;38;58;51;41;40;52;37;77;102;90;66;58;49;33;28;26;10;16;872
Dones;50;52;63;58;36;43;45;60;90;90;61;47;52;35;19;27;24;34;884

