﻿Població. Per lloc de naixement (CA i estranger) i edat
Caldes de Montbui. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080333
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;627;765;993;990;741;705;666;729;1038;1281;1104;927;741;495;387;318;192;303;12999
Barcelona;624;759;981;978;738;693;651;711;1026;1257;1074;897;711;477;357;291;174;282;12684
Girona;3;0;6;3;0;3;9;6;6;9;6;9;9;3;9;6;9;9;111
Lleida;0;3;3;3;3;3;3;3;3;9;15;12;15;12;18;9;6;9;129
Tarragona;0;0;0;6;0;3;3;9;3;3;6;9;6;0;6;9;3;6;75
Resta d'Espanya;6;12;15;21;12;21;30;45;75;72;141;210;330;342;390;327;228;288;2568
Andalusia;3;3;6;6;3;9;12;15;15;27;63;105;177;186;216;183;126;132;1284
Aragó;0;0;0;0;0;0;0;3;3;0;6;6;15;15;15;15;12;21;111
Principat d'Astúries;0;0;0;0;0;0;0;0;0;6;0;3;0;3;3;3;0;0;21
Illes Balears;0;3;3;3;3;3;0;0;6;0;0;0;3;3;0;0;0;0;24
Canàries;0;3;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;21
Cantàbria;0;0;0;0;0;0;3;0;3;3;3;0;3;0;0;0;0;3;15
Castella - la Manxa;3;0;0;0;0;0;0;0;3;3;15;18;39;24;36;42;15;36;243
Castella i Lleó;0;0;0;3;0;0;3;3;6;3;9;9;18;24;33;27;12;24;174
Comunitat Valenciana;3;0;0;3;3;3;9;6;9;3;6;6;6;6;12;12;15;24;123
Extremadura;0;0;3;0;0;0;3;0;3;9;15;27;27;42;33;24;18;18;225
Galícia;0;0;0;0;0;0;0;3;6;3;6;6;6;12;12;12;9;9;84
Comunitat de Madrid;3;3;0;3;3;3;3;3;3;6;9;12;6;3;3;0;3;6;66
Regió de Múrcia;0;0;0;3;0;3;0;0;3;0;3;6;18;18;12;12;12;18;105
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3;9
País Basc;0;0;0;3;0;0;0;3;9;3;6;3;3;3;6;0;3;3;39
Rioja, La;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3
Ceuta i Melilla;0;0;0;0;3;0;0;0;0;0;3;3;6;0;3;0;0;0;15
Estranger;15;51;66;99;243;246;213;273;309;336;258;180;111;54;36;12;15;9;2535
Total;648;828;1071;1110;996;975;912;1050;1422;1689;1500;1314;1179;891;813;660;435;603;18102

