﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431785&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;25;9;34
Tècnics i professionals científics i intel·lectuals;32;37;69
Tècnics i professionals de suport;27;16;43
Empleats administratius;22;40;62
Treballadors de serveis i venedors de comerç;31;71;102
Treballadors qualificats en activitats agràries i pesqueres;53;19;72
Artesans i treballadors qualificats de les indústries i la construcció;95;10;105
Operadors d'instal·lacions i maquinària, i muntadors;34;7;41
Treballadors no qualificats;34;16;50
Forces armades;1;0;1
Total;354;225;579

