﻿Population at 1 January. By nationality and sex
Bages
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:07&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;77891;79965;157856;11741;11276;23017;89632;91241;180873
2021;77771;79915;157686;11937;11339;23276;89708;91254;180962
2020;77720;80112;157832;11742;11001;22743;89462;91113;180575
2019;77796;80272;158068;10769;10048;20817;88565;90320;178885
2018;77529;80181;157710;9766;9009;18775;87295;89190;176485
2017;77327;79970;157297;9225;8573;17798;86552;88543;175095
2016;77094;79797;156891;9088;8402;17490;86182;88199;174381
2015;76842;79861;156703;9361;8540;17901;86203;88401;174604
2014;80603;83733;164336;10657;9410;20067;91260;93143;184403
2013;80289;83464;163753;11774;10191;21965;92063;93655;185718
2012;80269;83350;163619;12111;10354;22465;92380;93704;186084
2011;80284;83319;163603;12099;10163;22262;92383;93482;185865
2010;79974;83132;163106;12113;9898;22011;92087;93030;185117
2009;79809;82812;162621;12367;9654;22021;92176;92466;184642
2008;79296;82390;161686;11198;8462;19660;90494;90852;181346
2007;78664;81751;160415;9268;7163;16431;87932;88914;176846
2006;77846;81011;158857;8227;6152;14379;86073;87163;173236
2005;76801;80069;156870;7161;5083;12244;83962;85152;169114
2004;76022;79431;155453;5738;3932;9670;81760;83363;165123
2003;75143;78712;153855;4710;2996;7706;79853;81708;161561
2002;74490;78161;152651;3251;1968;5219;77741;80129;157870
2001;74210;77837;152047;1857;1214;3071;76067;79051;155118
2000;74063;77765;151828;1072;876;1948;75135;78641;153776

