﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080155&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;1;1;1;1;1;1;1;1
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;456;450;457;460;460;461;466;466;464;464;469;475;473;478
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;4;3;3;2;5;5;4;4;5;4;3;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;9;9;10;10;10;10;10;10;10;9;7;7;8
F Construcció;744;721;706;705;705;699;692;673;655;640;642;641;611;609
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1508;1488;1486;1483;1491;1513;1486;1490;1480;1497;1504;1520;1512;1508
H Transport i emmagatzematge;471;461;463;439;388;375;380;381;354;350;332;304;279;274
I Hostaleria;480;485;502;494;486;488;472;473;457;463;455;449;417;422
J Informació i comunicacions;70;68;69;74;72;73;70;72;69;68;65;72;73;73
K Activitats financeres i d'assegurances;54;50;54;53;54;56;56;57;54;54;53;52;53;50
L Activitats immobiliàries;130;131;131;129;129;127;128;130;131;131;133;135;135;132
M Activitats professionals, científiques i tècniques;284;283;285;289;285;286;289;291;286;285;288;291;287;288
N Activitats administratives i serveis auxiliars;189;187;181;184;188;184;182;182;177;174;175;174;172;164
O Administració pública, Defensa i Seguretat Social obligatòria;13;13;12;12;13;13;13;13;13;13;13;13;13;13
P Educació;163;165;160;161;164;167;163;161;167;167;164;161;164;163
Q Activitats sanitàries i de serveis socials;175;168;167;165;161;158;160;161;163;164;165;163;160;161
R Activitats artístiques, recreatives i d'entreteniment;104;105;98;100;101;104;101;104;102;103;100;96;93;96
S Altres serveis;258;268;273;275;266;269;272;269;267;267;262;260;254;263
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";11;11;11;10;10;10;10;10;10;9;9;8;10;10
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;5129;5072;5072;5050;4990;4999;4958;4951;4866;4866;4846;4828;4719;4719

