﻿Población. Por año de llegada al municipio y sexo
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
2020;216;216;432
2019;207;195;399
2018;159;132;294
2017;153;129;282
2016;120;90;210
2011-2015;354;360;717
2001-2010;588;582;1170
1991-2000;243;225;468
1981-1990;117;114;231
Antes de 1981;201;300;501
Siempre ha vivido;864;822;1683
Total;3228;3162;6390

