﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080076
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;112;0;0;0;0;0;0;0;0;112
De 15 a 19 anys;179;0;0;0;0;0;0;0;0;179
De 20 a 24 anys;141;16;8;0;1;0;0;0;0;166
De 25 a 29 anys;88;62;26;0;0;0;0;0;0;176
De 30 a 34 anys;37;45;68;16;1;2;0;0;0;169
De 35 a 39 anys;24;25;72;40;7;2;0;0;0;170
De 40 a 44 anys;15;18;67;29;10;5;0;0;0;144
De 45 a 49 anys;19;15;48;28;8;2;2;0;0;122
De 50 a 54 anys;19;18;43;24;19;5;4;0;0;132
De 55 a 59 anys;23;21;38;19;12;5;4;0;0;122
De 60 a 64 anys;17;21;53;27;10;3;4;3;4;142
De 65 a 69 anys;34;22;32;16;10;6;2;1;0;123
De 70 a 74 anys;23;24;28;17;6;4;1;1;1;105
De 75 anys i més;55;26;39;34;11;5;1;3;2;176
Total;786;313;522;250;95;39;18;8;7;2038

