﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430379&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;129;189;318
De 31 a 45 m²;1071;1752;2826
De 46 a 60 m²;2577;3855;6432
De 61 a 75 m²;2961;4806;7767
De 76 a 90 m²;1647;2304;3951
De 91 a 105 m²;1014;1011;2025
De 106 a 120 m²;882;522;1404
De 121 a 150 m²;906;540;1446
De 151 a 180 m²;309;159;468
Más de 180 m²;288;150;432
No consta;36;0;39
Total;11820;15294;27111

