﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250404
;Agricultura;Indústria;Construcció;Serveis;Total
Total;378;1302;984;3098;5762
Catalunya;295;974;681;2566;4516
Barcelona;14;66;62;173;315
Girona;1;2;1;2;6
Lleida;279;900;613;2363;4155
Tarragona;1;6;5;28;40
Resta de l'Estat;41;230;190;425;886
Andalusia;27;127;99;213;466
Aragó;5;28;25;89;147
Astúries;0;1;2;3;6
Balears;1;2;0;1;4
Canàries;0;1;0;1;2
Cantàbria;0;1;1;0;2
Catella-la Manxa;0;15;7;17;39
Catella i Lleó;1;11;11;25;48
Comunitat Valenciana;4;2;5;16;27
Extremadura;2;23;25;19;69
Galícia;1;6;9;12;28
Madrid;0;8;2;10;20
Múrcia;0;1;3;11;15
Navarra;0;0;0;3;3
País Basc;0;3;1;5;9
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;42;98;113;107;360

