﻿Llars. Per nombre i tipus de famílies
Masnou, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081189&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1374;1019;658
 amb dues persones o més;84;29;33
  total;1458;1048;691
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;168;87;73
 amb altres persones;16;2;1
  total;184;89;74
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1312;1227;1073
 amb altres persones;161;85;94
  total;1473;1312;1167
 parelles amb fills;;;
 sense altres persones;2959;3200;2888
 amb altres persones;292;280;286
  total;3251;3480;3174
 pares sols amb fills;;;
 sense altres persones;136;127;74
 amb altres persones;30;13;6
  total;166;140;80
 mares soles amb fills;;;
 sense altres persones;622;505;354
 amb altres persones;97;54;45
  total;719;559;399
    total;5609;5491;4820
   amb més d'un nucli;;;
 sense altres persones;85;117;110
 amb altres persones;14;5;12
  total;99;122;122
       total;5892;5702;5016
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;19;5;2
  total;25;5;2
                Total;7375;6755;5709

