﻿Dedicació a l'explotació de la mà d'obra familiar
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430056&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;238;257
 altres activitats lucratives;;
 principal;118;99
 secundària;6;5
      Dedicació del cònjuge;;
   sols a l'explotació;155;138
 altres activitats lucratives;;
 principal;42;50
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;45
 persones;46;58
 altres activitats lucratives;;
 principal;;
 explot.;60;55
 persones;80;67
 secundària;;
 explot.;4;2
 persones;5;2

