﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Premià de Dalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082303
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1100;570;40;0;0;1705
Curs 2021/22;1095;575;35;0;0;1705
Curs 2020/21;1130;555;35;0;0;1720
Curs 2019/20;1145;550;30;0;0;1730
Curs 2018/19;1165;530;25;0;0;1725
Curs 2017/18;1170;505;25;0;0;1695
Curs 2016/17;1200;485;30;0;0;1715
Curs 2015/16;1185;485;20;0;0;1690
Curs 2014/15;1155;495;25;0;0;1670
Curs 2013/14;1110;510;25;0;0;1645
Curs 2012/13;1090;520;30;0;0;1640
Curs 2011/12;1100;495;30;0;5;1625

