﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llacuna, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081043&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;71;33;..;..;109
2021;5;75;31;..;..;111
2020;5;77;29;..;..;111
2019;5;75;29;..;..;109
2018;8;72;28;..;..;108
2017;8;70;30;..;..;108
2016;7;72;31;..;..;110
2014;5;74;34;..;..;113
2013;4;75;35;..;..;115
2012;..;70;32;..;..;104
2011;..;73;30;..;..;105

