﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Orpí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081521&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;32134;8025
2020;27391;6478
2019;25411;6772
2018;23858;6180
2017;23944;5923
2016;21375;5692
2015;22976;4996
2014;20381;5151
2013;17983;4414
2012;9343;3990
2011;9343;3990
2010;15096;3815
2009;17028;3635
2008;15037;4383
2007;15594;3187
2006;17549;4170
2005;15842;3537
2004;16328;3792
2003;15646;3038
2002;15288;4231
2001;9971;2220
2000;8423;2099

