﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082457&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;76747;34091;33340;259;492;44,4;55,6
2017;78439;61672;61210;253;209;78,6;21,4
2015;78755;57549;57063;283;203;73,1;26,9
2012;78706;50257;48980;773;504;63,9;36,1
2010;78911;40301;38691;1280;330;51,1;48,9
2006;83460;38443;37558;744;141;46,1;53,9
2003;90511;48773;48141;546;86;53,9;46,1
1999;100096;52355;51750;512;93;52,3;47,7
1995;104280;56301;55630;556;115;54,0;46,0
1992;101964;41697;41142;410;145;40,9;59,1
1988;97991;46551;46145;231;175;47,5;52,5
1984;96454;51945;51389;227;329;53,9;46,2
1980;95716;53044;52424;390;230;55,4;44,6

