﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sant Feliu de Codines. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082107&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1326;1092;2421;855;807;1662;45;192;231;210;228;438;63;51;114;2499;2364;4863
Barcelona;1314;1077;2388;834;783;1617;39;180;219;207;216;420;63;48;114;2457;2304;4761
Girona;6;6;12;6;6;15;3;3;6;0;3;3;0;0;0;15;18;36
Lleida;6;3;6;9;9;18;0;6;6;3;0;6;0;3;0;15;18;33
Tarragona;3;9;12;3;9;15;0;3;6;0;3;6;0;0;0;12;24;36
Rest of Spain;51;57;108;156;165;321;12;93;105;45;24;72;6;3;9;273;339;612
Andalucía;9;12;21;75;66;141;6;48;54;18;12;33;3;0;3;111;138;249
Aragón;0;3;6;9;6;15;0;6;6;0;0;0;0;0;0;12;12;27
Principado de Asturias;0;0;3;3;3;3;3;3;3;0;3;3;0;0;0;3;6;9
Illes Balears;3;0;9;3;6;9;0;0;0;0;0;0;0;0;0;9;6;15
Canarias;3;3;3;3;0;3;0;0;0;3;0;3;0;0;0;3;3;9
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;3;0;6;12;9;21;0;9;6;3;3;3;0;0;0;18;18;39
Castilla y León;6;9;12;12;9;21;0;6;9;3;0;3;0;3;3;24;27;51
Comunitat Valenciana;6;12;15;12;9;18;3;0;3;6;3;6;0;0;0;18;18;39
Extremadura;3;3;6;12;27;39;3;12;18;6;3;6;0;0;0;21;45;66
Galicia;3;0;6;9;9;15;3;3;3;3;0;0;0;3;3;12;12;24
Comunidad de Madrid;9;9;15;3;9;15;0;0;0;3;0;3;0;0;3;12;21;33
Región de Murcia;3;3;6;3;6;12;0;3;6;0;0;3;0;0;0;9;15;24
Comunidad Foral de Navarra;3;3;3;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
País Vasco;0;0;0;0;3;6;0;0;0;3;0;0;0;0;0;3;6;6
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;3
Ceuta y Melilla;0;0;0;3;3;6;0;0;0;3;0;3;0;0;0;3;6;6
Foreign;168;156;324;186;198;384;3;15;18;24;24;48;78;69;144;456;456;915
Total;1548;1302;2850;1197;1167;2364;60;297;354;282;276;555;144;120;264;3228;3162;6390

