﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082191&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;69;135;147;381;732
De 0 a 24 anys;0;0;3;3;6
De 25 a 34 anys;0;12;15;33;57
De 35 a 44 anys;0;15;24;78;117
De 45 a 54 anys;3;21;36;105;162
De 55 a 64 anys;9;27;30;75;138
De 65 a 74 anys;15;24;21;54;111
De 75 a 84 anys;18;18;9;27;75
85 anys o més;27;15;6;12;60
Dones;246;222;198;414;1080
De 0 a 24 anys;0;0;3;3;6
De 25 a 34 anys;0;3;9;45;57
De 35 a 44 anys;0;3;9;69;87
De 45 a 54 anys;0;6;21;87;117
De 55 a 64 anys;9;27;51;84;168
De 65 a 74 anys;45;78;48;78;252
De 75 a 84 anys;108;72;36;36;255
85 anys o més;81;36;18;9;141
Total;315;357;342;795;1809
De 0 a 24 anys;0;0;6;3;9
De 25 a 34 anys;3;12;24;78;117
De 35 a 44 anys;0;21;33;147;204
De 45 a 54 anys;3;27;57;192;279
De 55 a 64 anys;15;54;81;159;306
De 65 a 74 anys;60;99;69;132;363
De 75 a 84 anys;126;93;48;63;330
85 anys o més;108;51;24;21;201

