﻿Population. By year of arrival in the municipality
Llagostera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170890&lang=en
;2021
2020;507
2019;492
2018;360
2017;282
2016;225
2011-2015;846
2001_2010;1620
1991-2000;660
1981-1990;354
Before 1981;1038
He has always lived there;2442
Total;8820

