﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilabertran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172142&lang=es
;2009;1999
      Total;;
 explot.;18;21
 jornades;5776;7583
 UTA;23;28
     Mà d'obra familiar;;
 total;;
  explot.;14;19
 nombre persones;24;35
  jornades;3007;6417
  UTA;12;23
 titular;;
 nombre persones;14;19
  jornades;1662;3712
  UTA;7;13
 altres familiars;;
  explot.;8;13
 nombre persones;10;16
  jornades;1345;2705
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;4
  jornades;2655;1118
  UTA;10;5
 fixa;;
  explot.;7;3
 nombre persones;14;6
  jornades;2580;1058
  UTA;10;5
 eventual;;
  explot.;3;1
  jornades;75;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;10
 jornades;114;48
 UTA;1;0

