﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251001
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;53;31;5;4;11;5;5;114
 dones;0;1;53;16;3;7;6;15;2;103
 total;0;1;106;47;8;11;17;20;7;217
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;22;23;4;4;9;5;4;71
 dones;0;0;10;10;2;5;3;10;2;42
 total;0;0;32;33;6;9;12;15;6;113
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;4;0;0;1;0;0;5
 dones;0;0;0;3;1;1;0;0;0;5
 total;0;0;0;7;1;1;1;0;0;10
 total actius;;;;;;;;;;
 homes;0;0;22;27;4;4;10;5;4;76
 dones;0;0;10;13;3;6;3;11;2;48
 total;0;0;32;40;7;10;13;16;6;124
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;28;0;0;0;0;0;1;29
 dones;0;0;36;0;0;0;1;2;0;39
 total;0;0;64;0;0;0;1;2;1;68
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;4;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;1;0;0;4
 dones;0;0;0;0;0;1;2;1;0;4
 total;0;0;0;2;1;1;3;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;5;3;0;0;0;0;0;8
 total;0;0;5;3;0;0;0;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;1;0;2
 total;0;1;1;1;0;0;0;1;0;4
 total no actius;;;;;;;;;;
 homes;0;0;31;4;1;0;1;0;1;38
 dones;0;1;43;3;0;1;3;4;0;55
 total;0;1;74;7;1;1;4;4;1;93

