﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250024&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;146;0;0;146
06/2020;134;0;0;134
03/2020;122;0;0;122
12/2019;103;0;0;103
09/2019;129;0;0;129
06/2019;182;0;0;182
03/2019;118;0;0;118
12/2018;107;0;0;107
09/2018;135;0;0;135
06/2018;191;0;0;191
03/2018;134;0;0;134
12/2017;106;0;0;106
09/2017;114;0;0;114
06/2017;145;0;0;145
03/2017;104;0;0;104
12/2016;101;0;0;101
09/2016;104;0;0;104
06/2016;145;0;0;145
03/2016;102;0;0;102
12/2015;92;0;0;92
09/2015;99;0;0;99
06/2015;99;65;0;164
03/2015;95;0;0;95
12/2014;88;0;0;88
09/2014;93;0;0;93
06/2014;88;62;0;150
03/2014;85;0;0;85
12/2013;79;0;0;79
09/2013;76;0;0;76
06/2013;96;0;0;96
03/2013;82;0;0;82
12/2012;90;0;0;90
09/2012;95;0;0;95
06/2012;110;0;0;110
03/2012;97;0;0;97
12/2011;96;0;0;96
09/2011;100;0;0;100
06/2011;104;0;0;104
03/2011;103;0;0;103
12/2010;91;0;0;91
09/2010;92;0;0;92
06/2010;76;0;0;76
03/2010;76;0;0;76
12/2009;78;0;0;78
09/2009;78;0;0;78
06/2009;81;0;0;81
03/2009;87;0;0;87
12/2008;69;0;0;69
09/2008;69;0;0;69
06/2008;93;0;0;93
03/2008;75;0;0;75

