﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pallejà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081574
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;135;642;832
06/2020;..;..;135;651;839
03/2020;..;..;132;652;836
12/2019;..;..;132;654;838
09/2019;..;..;125;661;839
06/2019;..;..;126;668;847
03/2019;..;..;128;670;852
12/2018;..;..;126;675;855
09/2018;..;..;126;666;847
06/2018;..;..;124;661;841
03/2018;..;..;125;667;847
12/2017;..;..;124;653;831
09/2017;..;..;123;656;836
06/2017;..;..;126;657;839
03/2017;..;..;125;659;838
12/2016;..;..;124;662;839
09/2016;..;..;133;647;832
06/2016;..;..;135;663;854
03/2016;..;..;133;661;854
12/2015;4;55;133;656;848
09/2015;6;54;131;634;825
06/2015;6;54;133;646;839
03/2015;6;54;129;654;843
12/2014;6;52;126;638;822
09/2014;5;50;119;637;811
06/2014;5;52;116;631;804
03/2014;5;57;110;623;795
12/2013;..;..;109;631;798
09/2013;..;..;104;623;782
06/2013;..;..;104;632;790
03/2013;..;..;103;630;787
12/2012;..;..;105;630;792
09/2012;..;..;104;638;804
06/2012;..;..;111;634;810
03/2012;..;..;112;632;806
12/2011;..;..;113;639;815
09/2011;..;..;118;627;807
06/2011;..;..;116;631;810
03/2011;..;..;120;618;803
12/2010;..;..;127;618;806
09/2010;..;..;129;611;800
06/2010;..;..;130;628;821
03/2010;..;..;131;616;809
12/2009;..;..;140;617;819
09/2009;..;..;140;618;823
06/2009;..;..;146;621;833
03/2009;..;..;150;621;835
12/2008;..;..;158;623;849
09/2008;..;..;159;618;845
06/2008;..;..;159;620;847
03/2008;..;..;164;619;849

