﻿Conreus llenyosos: fruiters de clima temperat
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431508&lang=en
;1999;1989
     Total;;
 explot.;129;109
 ha;237;235
      Secà;;
 explot.;77;57
 ha;99;65
       Regadiu;;
 explot.;66;64
 ha;137;169
     Pomera;;
 total;;
 explot.;4;6
 ha;0;3
 secà;;
 explot.;3;4
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;0;1
       Perera;;
 total;;
 explot.;20;23
 ha;12;13
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;17;23
 ha;12;13
         Presseguer;;
 total;;
 explot.;56;64
 ha;87;132
 secà;;
 explot.;8;13
 ha;2;10
 regadiu;;
 explot.;48;53
 ha;85;122
           Cirerer i guinder;;
 total;;
 explot.;97;66
 ha;127;77
 secà;;
 explot.;74;51
 ha;94;51
 regadiu;;
 explot.;29;18
 ha;33;26
             Prunera;;
 total;;
 explot.;17;14
 ha;6;7
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;16;10
 ha;6;5
               Albercoquer;;
 total;;
 explot.;10;3
 ha;3;1
 secà;;
 explot.;3;2
 ha;2;1
 regadiu;;
 explot.;7;1
 ha;1;1
                 Altres;;
 total;;
 explot.;3;3
 ha;1;2
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;0;2

