﻿Migracions. Totals segons diferents fonts
Mas de Barberans. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430770&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;13;13
 emigracions;20;19
 saldo migratori;-7;-6
 amb la resta d'Espanya;;
 immigracions;5;4
 emigracions;3;4
 saldo migratori;2;0
       Migracions externes;;
 immigracions;3;7
 emigracions;5;7
 saldo migratori;-2;0
          saldo migratori total;-7;-6

