﻿Nombre d'explotacions i superfície censada
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081901&lang=en
;1999;1989;1982
      Total explot.;18;65;74
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;18;65;73
 ha;5993;5704;5591
 amb ramaderia;;;
 explot.;14;24;22
 ha;2732;320;330
 sense ramaderia;;;
 explot.;4;41;51
 ha;3261;5384;5261
 amb SAU;;;
 explot.;17;58;28
 ha;1368;1541;142
 amb altres terres;;;
 explot.;17;64;69
 ha;4625;4163;5450

