﻿Atur registrat (a 31 de març). Recomptes
Coma i la Pedra, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251636&lang=en
;Atur
2024;2
2023;4
2022;3
2021;10
2020;13
2019;8
2018;6
2017;7
2016;6
2015;9
2014;3
2013;7
2012;8
2011;8
2010;7
2009;11
2008;4
2007;7
2006;3
2005;4
2004;5
2003;6
2002;5
2001;2
2000;2
1999;2
1998;3
1997;5
1996;3
1995;1
1994;1
1993;3
1992;1
1991;3
1990;1
1989;1
1988;8
1987;5
1986;1
1985;2
1984;4
1983;5

