﻿Estructura i distribució de la població
Montsià
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:22&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;115,8;101,8;18,1;44,74;95,5;0,89
2022;118,1;102,1;18,7;44,71;93,8;0,89
2021;119,3;101,9;18,9;44,64;93,2;0,88
2020;117,2;102,1;19,9;44,39;92,9;0,88
2019;119,7;101,3;19,8;44,24;91,9;0,89
2018;121,2;100,7;19,7;44,07;91,5;0,89
2017;121,3;100,8;19,8;43,79;91,8;0,90
2016;122,1;100,9;20,6;43,51;91,8;0,91
2015;119,7;101,4;20,8;43,18;92,4;0,91
2014;118,9;102,0;21,5;42,82;93,9;0,93
2013;118,1;103,1;22,5;42,32;95,8;0,94
2012;117,2;103,5;23,0;41,96;96,8;0,95
2011;113,2;103,4;23,1;41,67;97,0;0,95
2010;110,2;103,8;23,2;41,36;97,0;0,96
2009;103,4;104,3;22,6;41,13;96,6;0,96
2008;96,5;104,9;21,8;41,05;94,9;0,96
2007;98,6;103,8;21,2;41,41;90,3;0,93
2006;99,8;103,4;20,4;41,60;86,8;0,91
2005;101,8;103,2;19,8;41,76;84,3;0,91
2004;94,4;102,4;19,8;41,89;81,5;0,90
2003;87,9;102,0;19,1;41,75;80,4;0,90
2002;86,0;101,1;19,1;41,75;78,9;0,91
2001;83,4;100,3;18,2;41,84;77,0;0,91
2000;78,7;98,9;17,8;41,99;75,3;0,90
1999;84,2;98,9;17,6;41,89;75,0;0,90
1998;85,8;98,8;17,2;41,70;74,5;0,89
1997;83,1;98,5;17,1;41,44;74,5;0,90
1996;81,9;98,5;17,5;41,18;74,5;0,90
1995;83,8;98,9;17,9;40,92;74,3;0,90
1994;84,4;99,0;18,4;40,67;74,2;0,89
1993;85,1;99,0;19,6;40,32;74,2;0,89
1992;85,6;99,1;20,2;40,03;74,1;0,90
1991;86,6;99,0;20,4;39,79;73,9;0,89
1990;86,4;98,9;21,1;39,52;73,7;0,89
1989;86,7;98,3;22,0;39,28;73,6;0,90
1988;84,0;98,2;22,7;39,01;73,5;0,90
1987;82,7;98,2;24,3;38,72;73,5;0,90
1986;82,2;98,4;26,4;38,42;73,5;0,90
1985;80,8;98,5;27,7;38,21;73,3;0,90
1984;77,7;98,6;29,6;37,96;73,0;0,90
1983;76,5;98,5;31,8;37,72;72,8;0,90
1982;73,2;98,6;33,1;37,51;72,4;0,89
1981;71,5;98,9;34,1;37,37;72,0;0,89

