﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Alt Empordà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:02
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;1;0;1;0;0;0;0;0;2
Primer grau;0;0;18;8;4;6;2;3;0;0;2;43
Batxillerat elemental, EGB o ESO completa;0;2;8;48;17;11;13;17;8;1;0;125
Batxillerat superior;0;0;0;11;16;6;4;11;9;0;3;60
FP grau mitjà;0;0;1;10;5;21;3;9;3;0;2;54
FP grau superior;0;0;0;7;4;7;9;9;4;0;2;42
Diplomatura;0;0;1;4;5;4;3;16;9;0;3;45
Llicenciatura;0;0;1;2;7;2;5;9;19;1;3;49
Doctorat;0;0;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;1;0;0;0;3;2;0;0;116;122
Total;0;2;30;91;58;58;42;76;53;2;131;543

