﻿Conreus herbacis: cereals per a gra
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:14&lang=en
;2009
     Total;
 explot.;404
 ha;7554
      Secà;
 explot.;400
 ha;7514
       Regadiu;
 explot.;18
 ha;41
     Blat tou i escanda;
 total;
 explot.;106
 ha;1166
 secà;
 explot.;105
 ha;1146
 regadiu;
 explot.;4
 ha;20
       Blat dur;
 total;
 explot.;48
 ha;518
 secà;
 explot.;47
 ha;517
 regadiu;
 explot.;1
 ha;0
         Ordi;
 total;
 explot.;317
 ha;4849
 secà;
 explot.;314
 ha;4836
 regadiu;
 explot.;10
 ha;13
           Civada;
 total;
 explot.;97
 ha;795
 secà;
 explot.;97
 ha;794
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;6
 ha;36
 secà;
 explot.;6
 ha;36
 regadiu;
 explot.;1
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;8
 ha;22
 secà;
 explot.;6
 ha;22
 regadiu;
 explot.;2
 ha;0
                   Altres;
 total;
 explot.;22
 ha;169
 secà;
 explot.;22
 ha;163
 regadiu;
 explot.;1
 ha;6

