﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170237
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;170;190
De 30 a 34 anys;519;578;1097
De 35 a 39 anys;796;979;1775
De 40 a 44 anys;1027;946;1973
De 45 a 49 anys;698;832;1530
De 50 a 54 anys;929;728;1657
De 55 a 59 anys;733;871;1605
De 60 a 64 anys;654;712;1366
De 65 a 69 anys;896;720;1616
De 70 a 74 anys;459;495;954
De 75 a 79 anys;561;304;865
De 80 a 84 anys;238;..;387
De 85 anys i més;..;..;163
Total;7678;7593;15271

