﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430688&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);215;30;245
03/2024 (p);215;30;245
02/2024;215;25;240
01/2024;210;30;240
12/2023;220;25;250
11/2023;220;25;245
10/2023;225;25;250
09/2023;215;25;240
08/2023;205;25;235
07/2023;215;25;240
06/2023;215;25;235
05/2023;205;25;230
04/2023;215;25;235
03/2023;210;25;235
02/2023;210;25;230
01/2023;210;20;230
12/2022;210;20;230
11/2022;205;20;225
10/2022;205;20;225
09/2022;195;25;220
08/2022;200;25;220
07/2022;210;25;235
06/2022;205;25;230
05/2022;210;25;235
04/2022;210;25;235
03/2022;200;25;225
02/2022;205;25;230
01/2022;210;25;235
12/2021;211;28;239
11/2021;212;24;236
10/2021;208;23;231
09/2021;201;24;225
08/2021;198;23;221
07/2021;203;25;228
06/2021;201;24;225
05/2021;204;25;229
04/2021;202;25;227
03/2021;199;24;223
02/2021;204;22;226
01/2021;204;22;226
12/2020;209;25;234
11/2020;206;27;233
10/2020;205;21;226
09/2020;189;22;211
08/2020;187;20;207
07/2020;191;19;210
06/2020;193;20;213
05/2020;194;21;215
03/2020;191;22;213
12/2019;194;22;216
09/2019;189;18;207
06/2019;200;18;218
03/2019;186;27;213
12/2018;177;29;206
09/2018;184;20;204
06/2018;204;26;230
03/2018;197;24;221
12/2017;191;23;214
09/2017;186;21;207
06/2017;194;24;218
03/2017;189;22;211
12/2016;187;20;207
09/2016;175;19;194
06/2016;191;25;216
03/2016;192;18;210
12/2015;192;22;214
09/2015;172;16;188
06/2015;178;17;195
03/2015;175;15;190
12/2014;193;17;210
09/2014;175;11;186
06/2014;186;14;200
03/2014;186;14;200
12/2013;198;17;215
09/2013;185;15;200
06/2013;189;19;208
03/2013;194;21;215
12/2012;207;21;228
09/2012;202;18;220
06/2012;208;17;225
03/2012;200;23;223

