﻿Població. Per sexe
Alp
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170062
;Homes;Dones;Total
2023;898;823;1721
2022;892;823;1715
2021;852;801;1653
2011;920;796;1716
2001;636;583;1219
1996;525;487;1012
1991;458;450;908
1986;463;431;894
1981;455;428;883
1975;654;403;1057

