﻿Population at 1 January. By sex and generation
Pla d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:27&lang=en
Year of birth;Males;Females;Total
2021;164;144;308
2020;158;153;311
2019;149;151;300
2018;147;155;302
2017;202;154;356
2016;166;174;340
2015;199;175;374
2014;211;218;429
2013;186;207;393
2012;230;213;443
2011;240;206;446
2010;210;233;443
2009;242;225;467
2008;250;230;480
2007;212;217;429
2006;221;216;437
2005;211;182;393
2004;189;184;373
2003;191;182;373
2002;218;179;397
2001;217;181;398
2000;218;176;394
1999;205;215;420
1998;187;193;380
1997;191;163;354
1996;208;164;372
1995;200;185;385
1994;187;154;341
1993;201;214;415
1992;232;182;414
1991;205;170;375
1990;195;180;375
1989;208;199;407
1988;217;205;422
1987;211;204;415
1986;249;220;469
1985;228;187;415
1984;267;230;497
1983;240;220;460
1982;275;227;502
1981;302;261;563
1980;321;283;604
1979;329;286;615
1978;343;313;656
1977;358;299;657
1976;353;305;658
1975;362;249;611
1974;377;271;648
1973;338;284;622
1972;318;271;589
1971;308;241;549
1970;325;275;600
1969;297;260;557
1968;293;269;562
1967;317;263;580
1966;334;243;577
1965;311;239;550
1964;245;262;507
1963;252;238;490
1962;255;228;483
1961;261;229;490
1960;274;234;508
1959;211;205;416
1958;213;214;427
1957;211;203;414
1956;214;168;382
1955;177;170;347
1954;154;179;333
1953;182;171;353
1952;191;173;364
1951;174;166;340
1950;148;173;321
1949;145;158;303
1948;146;165;311
1947;145;167;312
1946;127;150;277
1945;132;145;277
1944;112;165;277
1943;111;146;257
1942;98;120;218
1941;106;111;217
1940;113;158;271
1939;52;87;139
1938;57;90;147
1937;80;94;174
1936;81;137;218
1935;69;123;192
1934;67;125;192
1933;55;107;162
1932;51;104;155
1931;36;82;118
1930;44;79;123
1929;29;55;84
1928;17;43;60
1927;17;33;50
1926;12;19;31
1925;10;25;35
1924;4;16;20
1923;8;10;18
Before the year 1923;8;22;30
Unknown;0;0;0
Total;19017;18028;37045

