﻿Llars. Per nombre i tipus de famílies
Argentona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080095
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;509;325;212
 amb dues persones o més;16;11;17
  total;525;336;229
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;53;25;23
 amb altres persones;4;1;1
  total;57;26;24
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;618;528;400
 amb altres persones;70;58;52
  total;688;586;452
 parelles amb fills;;;
 sense altres persones;1488;1360;1232
 amb altres persones;170;121;128
  total;1658;1481;1360
 pares sols amb fills;;;
 sense altres persones;36;38;35
 amb altres persones;12;3;2
  total;48;41;37
 mares soles amb fills;;;
 sense altres persones;167;156;120
 amb altres persones;37;26;18
  total;204;182;138
    total;2598;2290;1987
   amb més d'un nucli;;;
 sense altres persones;72;70;56
 amb altres persones;14;10;9
  total;86;80;65
       total;2741;2396;2076
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;9;3;1
  total;14;3;1
                Total;3280;2735;2306

