﻿Nombre d'explotacions i superfície censada
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430897&lang=en
;1999;1989;1982
      Total explot.;67;75;93
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;67;75;93
 ha;1655;1466;1374
 amb ramaderia;;;
 explot.;5;10;11
 ha;542;330;173
 sense ramaderia;;;
 explot.;62;65;82
 ha;1112;1135;1201
 amb SAU;;;
 explot.;61;62;85
 ha;1061;716;824
 amb altres terres;;;
 explot.;40;53;48
 ha;593;750;551

