﻿Aprofitament de la SAU
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080706&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;24
  ha;363;322
 secà;;
 explot.;16;23
 ha;363;321
 regadiu;;
 explot.;4;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;24
 ha;363;322
 secà;;
 explot.;16;23
 ha;363;321
 regadiu;;
 explot.;4;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;69;4
 secà;;
 explot.;3;1
 ha;69;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;4
 ha;0;26

