﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430635&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;749;324;296;6;22;0;425;207;100;87;7;24
Catalunya;625;242;227;6;9;0;383;191;91;74;7;20
Barcelona;28;10;9;0;1;0;18;7;8;3;0;0
Girona;2;1;1;0;0;0;1;1;0;0;0;0
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;594;230;216;6;8;0;364;183;83;71;7;20
Resta de l'Estat;59;30;28;0;2;0;29;14;5;8;0;2
Andalusia;12;6;6;0;0;0;6;4;0;2;0;0
Aragó;9;4;4;0;0;0;5;2;0;2;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;1;1;1;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;19;9;9;0;0;0;10;4;3;2;0;1
Extremadura;7;3;3;0;0;0;4;3;0;1;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;8;5;3;0;2;0;3;1;2;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;65;52;41;0;11;0;13;2;4;5;0;2

